Disclaimer: To the best of its knowledge and belief the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50 and the information encoded is true accurate and complete as of the date indicated.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision Date: 1/12/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna Better Health KS (Plan: Medicaid Replacement),Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: Ambetter (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of KS MCR Adv (Plan: Medicare Advantage),Payer Negotiated Charge: CHAMPVA - MCO (Plan: Default),Payer Negotiated Charge: Cigna (Plan: Default),Payer Negotiated Charge: HealthPartners (Plan: Default),Payer Negotiated Charge: Humana Gold (Plan: Medicare Advantage),Payer Negotiated Charge: KS Sunflower State Health MCD Rep (Plan: Medicaid Replacement),Payer Negotiated Charge: Medicare A KS J5 (Plan: Default),Payer Negotiated Charge: Medicare B KS J5 (Plan: Default),Payer Negotiated Charge: MultiPlan WI (Plan: Default),Payer Negotiated Charge: ProviDRs Care Network (Plan: Default),Payer Negotiated Charge: Tricare West UHC Military and Veterans (Plan: Federal),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: Medicaid Replacement),Payer Negotiated Charge: UHC Group Medicare Advantage (Plan: Medicare Advantage),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: Wellcare Health Plan Inc MCR Adv (Plan: Medicare Advantage)
1500341,0981,13152,,,,,,,PHYS L/R COMPLEX 2.6 CM TO 7.5 CM,1968,1456.32,1515.36,1968,1820.4,1968,1968,1968,1968,1968,1968,1968,1869.6,1968,1968,1968,1968,1913.88,1515.36,1968,1968,1968,1968,1968,1968
1500342,0981,26418,,,,,,,PHYS L/R DORSUM FINGER EACH TENDON,3605,2667.7,2775.85,3605,3334.625,3605,3605,3605,3605,3605,3605,3605,3424.75,3605,3605,3605,3605,3505.8625,2775.85,3605,3605,3605,3605,3605,3605
1500343,0981,28208,,,,,,,PHYS L/R FOOT TENDON SINGLE,3434,2541.16,2644.18,3434,3176.45,3434,3434,3434,3434,3434,3434,3434,3262.3,3434,3434,3434,3434,3339.565,2644.18,3434,3434,3434,3434,3434,3434
1500344,0981,26410,,,,,,,PHYS L/R HAND EACH TENDON,3605,2667.7,2775.85,3605,3334.625,3605,3605,3605,3605,3605,3605,3605,3424.75,3605,3605,3605,3605,3505.8625,2775.85,3605,3605,3605,3605,3605,3605
1500345,0981,12035,,,,,,,PHYS L/R INTER 12.6 CM TO 20.0 CM,2403,1778.22,1850.31,2403,2222.775,2403,2403,2403,2403,2403,2403,2403,2282.85,2403,2403,2403,2403,2336.9175,1850.31,2403,2403,2403,2403,2403,2403
1500346,0981,12045,,,,,,,PHYS L/R INTER 12.6 CM TO 20.0 CM,1476,1092.24,1136.52,1476,1365.3,1476,1476,1476,1476,1476,1476,1476,1402.2,1476,1476,1476,1476,1435.41,1136.52,1476,1476,1476,1476,1476,1476
1500347,0981,12055,,,,,,,PHYS L/R INTER 12.6 CM TO 20.0 CM,1728,1278.72,1330.56,1728,1598.4,1728,1728,1728,1728,1728,1728,1728,1641.6,1728,1728,1728,1728,1680.48,1330.56,1728,1728,1728,1728,1728,1728
1500348,0981,12031,,,,,,,PHYS L/R INTER 2.5 CM OR LESS,1480,1095.2,1139.6,1480,1369,1480,1480,1480,1480,1480,1480,1480,1406,1480,1480,1480,1480,1439.3,1139.6,1480,1480,1480,1480,1480,1480
1500349,0981,12041,,,,,,,PHYS L/R INTER 2.5 CM OR LESS,868,642.32,668.36,868,802.9,868,868,868,868,868,868,868,824.6,868,868,868,868,844.13,668.36,868,868,868,868,868,868
1500350,0981,12051,,,,,,,PHYS L/R INTER 2.5 CM OR LESS,1033,764.42,795.41,1033,955.525,1033,1033,1033,1033,1033,1033,1033,981.35,1033,1033,1033,1033,1004.5925,795.41,1033,1033,1033,1033,1033,1033
1500351,0981,12052,,,,,,,PHYS L/R INTER 2.6 CM TO 5.0 CM,1326,981.24,1021.02,1326,1226.55,1326,1326,1326,1326,1326,1326,1326,1259.7,1326,1326,1326,1326,1289.535,1021.02,1326,1326,1326,1326,1326,1326
1500352,0981,12032,,,,,,,PHYS L/R INTER 2.6 CM TO 7.5 CM,2165,1602.1,1667.05,2165,2002.625,2165,2165,2165,2165,2165,2165,2165,2056.75,2165,2165,2165,2165,2105.4625,1667.05,2165,2165,2165,2165,2165,2165
1500353,0981,12042,,,,,,,PHYS L/R INTER 2.6 CM TO 7.5 CM,1154,853.96,888.58,1154,1067.45,1154,1154,1154,1154,1154,1154,1154,1096.3,1154,1154,1154,1154,1122.265,888.58,1154,1154,1154,1154,1154,1154
1500354,0981,12036,,,,,,,PHYS L/R INTER 20.1 CM TO 30.0 CM,2802,2073.48,2157.54,2802,2591.85,2802,2802,2802,2802,2802,2802,2802,2661.9,2802,2802,2802,2802,2724.945,2157.54,2802,2802,2802,2802,2802,2802
1500355,0981,12053,,,,,,,PHYS L/R INTER 5.1 CM TO 7.5 CM,1502,1111.48,1156.54,1502,1389.35,1502,1502,1502,1502,1502,1502,1502,1426.9,1502,1502,1502,1502,1460.695,1156.54,1502,1502,1502,1502,1502,1502
1500356,0981,12034,,,,,,,PHYS L/R INTER 7.6 CM TO 12.5 CM,2291,1695.34,1764.07,2291,2119.175,2291,2291,2291,2291,2291,2291,2291,2176.45,2291,2291,2291,2291,2227.9975,1764.07,2291,2291,2291,2291,2291,2291
1500357,0981,12044,,,,,,,PHYS L/R INTER 7.6 CM TO 12.5 CM,1671,1236.54,1286.67,1671,1545.675,1671,1671,1671,1671,1671,1671,1671,1587.45,1671,1671,1671,1671,1625.0475,1286.67,1671,1671,1671,1671,1671,1671
1500358,0981,12054,,,,,,,PHYS L/R INTER 7.6 CM TO 12.5 CM,1728,1278.72,1330.56,1728,1598.4,1728,1728,1728,1728,1728,1728,1728,1641.6,1728,1728,1728,1728,1680.48,1330.56,1728,1728,1728,1728,1728,1728
1500359,0981,12037,,,,,,,PHYS L/R INTER OVER 30.0 CM,3024,2237.76,2328.48,3024,2797.2,3024,3024,3024,3024,3024,3024,3024,2872.8,3024,3024,3024,3024,2940.84,2328.48,3024,3024,3024,3024,3024,3024
1500360,0981,40830,,,,,,,PHYS L/R MOUTH 2.5 CM OR LESS,790,584.6,608.3,790,730.75,790,790,790,790,790,790,790,750.5,790,790,790,790,768.275,608.3,790,790,790,790,790,790
1500361,0981,12005,,,,,,,PHYS L/R SIMPLE 12.6 CM TO 20.0 CM,1053,779.22,810.81,1053,974.025,1053,1053,1053,1053,1053,1053,1053,1000.35,1053,1053,1053,1053,1024.0425,810.81,1053,1053,1053,1053,1053,1053
1500362,0981,12016,,,,,,,PHYS L/R SIMPLE 12.6 CM TO 20.0 CM,1231,910.94,947.87,1231,1138.675,1231,1231,1231,1231,1231,1231,1231,1169.45,1231,1231,1231,1231,1197.1475,947.87,1231,1231,1231,1231,1231,1231
1500363,0981,12001,,,,,,,PHYS L/R SIMPLE 2.5 CM OR LESS,624,461.76,480.48,624,577.2,624,624,624,624,624,624,624,592.8,624,624,624,624,606.84,480.48,624,624,624,624,624,624
1500364,0981,12011,,,,,,,PHYS L/R SIMPLE 2.5 CM OR LESS,541,400.34,416.57,541,500.425,541,541,541,541,541,541,541,513.95,541,541,541,541,526.1225,416.57,541,541,541,541,541,541
1500365,0981,12013,,,,,,,PHYS L/R SIMPLE 2.6 CM TO 5.0 CM,611,452.14,470.47,611,565.175,611,611,611,611,611,611,611,580.45,611,611,611,611,594.1975,470.47,611,611,611,611,611,611
1500366,0981,12002,,,,,,,PHYS L/R SIMPLE 2.6 CM TO 7.5 CM,663,490.62,510.51,663,613.275,663,663,663,663,663,663,663,629.85,663,663,663,663,644.7675,510.51,663,663,663,663,663,663
1500367,0981,12006,,,,,,,PHYS L/R SIMPLE 20.1 CM TO 30.0 CM,2336,1728.64,1798.72,2336,2160.8,2336,2336,2336,2336,2336,2336,2336,2219.2,2336,2336,2336,2336,2271.76,1798.72,2336,2336,2336,2336,2336,2336
1500368,0981,12017,,,,,,,PHYS L/R SIMPLE 20.1 CM TO 30.0 CM,2336,1728.64,1798.72,2336,2160.8,2336,2336,2336,2336,2336,2336,2336,2219.2,2336,2336,2336,2336,2271.76,1798.72,2336,2336,2336,2336,2336,2336
1500369,0981,12014,,,,,,,PHYS L/R SIMPLE 5.1 CM TO 7.5 CM,717,530.58,552.09,717,663.225,717,717,717,717,717,717,717,681.15,717,717,717,717,697.2825,552.09,717,717,717,717,717,717
1500370,0981,12004,,,,,,,PHYS L/R SIMPLE 7.6 CM TO 12.5 CM,676,500.24,520.52,676,625.3,676,676,676,676,676,676,676,642.2,676,676,676,676,657.41,520.52,676,676,676,676,676,676
1500371,0981,12015,,,,,,,PHYS L/R SIMPLE 7.6 CM TO 12.5 CM,776,574.24,597.52,776,717.8,776,776,776,776,776,776,776,737.2,776,776,776,776,754.66,597.52,776,776,776,776,776,776
1500372,0981,12007,,,,,,,PHYS L/R SIMPLE OVER 30.0 CM,2336,1728.64,1798.72,2336,2160.8,2336,2336,2336,2336,2336,2336,2336,2219.2,2336,2336,2336,2336,2271.76,1798.72,2336,2336,2336,2336,2336,2336
1500373,0981,12018,,,,,,,PHYS L/R SIMPLE OVER 30.0 CM,2336,1728.64,1798.72,2336,2160.8,2336,2336,2336,2336,2336,2336,2336,2219.2,2336,2336,2336,2336,2271.76,1798.72,2336,2336,2336,2336,2336,2336
1500374,0981,41250,,,,,,,PHYS L/R TONGUE ANTERIOR 2/3,688,509.12,529.76,688,636.4,688,688,688,688,688,688,688,653.6,688,688,688,688,669.08,529.76,688,688,688,688,688,688
1500375,0981,41252,,,,,,,PHYS L/R TONGUE FLOOR >2.6CM,917,678.58,706.09,917,848.225,917,917,917,917,917,917,917,871.15,917,917,917,917,891.7825,706.09,917,917,917,917,917,917
1500376,0981,31575,,,,,,,PHYS LARYNGOSCOPY DIAGNOSTIC,2062,1525.88,1587.74,2062,1907.35,2062,2062,2062,2062,2062,2062,2062,1958.9,2062,2062,2062,2062,2005.295,1587.74,2062,2062,2062,2062,2062,2062
1500377,0981,31577,,,,,,,PHYS LARYNGOSCOPY DIRECT WITH F/B R,2062,1525.88,1587.74,2062,1907.35,2062,2062,2062,2062,2062,2062,2062,1958.9,2062,2062,2062,2062,2005.295,1587.74,2062,2062,2062,2062,2062,2062
1500378,0981,31511,,,,,,,PHYS LARYNGOSCOPY INDRCT W/ F/B REM,664,491.36,511.28,664,614.2,664,664,664,664,664,664,664,630.8,664,664,664,664,645.74,511.28,664,664,664,664,664,664
1500379,0981,62270,,,,,,,PHYS LUMBAR PUNCTURE DIAGNOSTIC,1492,1104.08,1148.84,1492,1380.1,1492,1492,1492,1492,1492,1492,1492,1417.4,1492,1492,1492,1492,1450.97,1148.84,1492,1492,1492,1492,1492,1492
1500380,0981,11732,,,,,,,PHYS NAIL AVULSION EA ADDL NAIL PL,349,258.26,268.73,349,322.825,349,349,349,349,349,349,349,331.55,349,349,349,349,339.4025,268.73,349,349,349,349,349,349
1500381,0981,11730,,,,,,,PHYS NAIL AVULSION SINGLE NAIL PLAT,349,258.26,268.73,349,322.825,349,349,349,349,349,349,349,331.55,349,349,349,349,339.4025,268.73,349,349,349,349,349,349
1500382,0981,11720,,,,,,,PHYS NAIL DEBRID 1 TO 5 NAILS,305,225.7,234.85,305,282.125,305,305,305,305,305,305,305,289.75,305,305,305,305,296.6125,234.85,305,305,305,305,305,305
1500383,0981,11740,,,,,,,PHYS NAIL EVACUATION SUBUNGUAL HEMA,440,325.6,338.8,440,407,440,440,440,440,440,440,440,418,440,440,440,440,427.9,338.8,440,440,440,440,440,440
1500384,0981,11760,,,,,,,PHYS NAILBED REPAIR,673,498.02,518.21,673,622.525,673,673,673,673,673,673,673,639.35,673,673,673,673,654.4925,518.21,673,673,673,673,673,673
1500385,0981,64402,,,,,,,PHYS NERVE BLOCK INJ FACIAL,850,629,654.5,850,786.25,850,850,850,850,850,850,850,807.5,850,850,850,850,826.625,654.5,850,850,850,850,850,850
1500386,0981,64405,,,,,,,PHYS NERVE BLOCK INJ OCCIPITAL,1459,1079.66,1123.43,1459,1349.575,1459,1459,1459,1459,1459,1459,1459,1386.05,1459,1459,1459,1459,1418.8775,1123.43,1459,1459,1459,1459,1459,1459
1500387,0981,64450,,,,,,,PHYS NERVE BLOCK INJ PERIPHERIAL,1416,1047.84,1090.32,1416,1309.8,1416,1416,1416,1416,1416,1416,1416,1345.2,1416,1416,1416,1416,1377.06,1090.32,1416,1416,1416,1416,1416,1416
1500388,0981,64400,,,,,,,PHYS NERVE BLOCK INJ TRIGEMINAL,1076,796.24,828.52,1076,995.3,1076,1076,1076,1076,1076,1076,1076,1022.2,1076,1076,1076,1076,1046.41,828.52,1076,1076,1076,1076,1076,1076
1500389,0981,57180,,,,,,,PHYS NON OB VAGINAL PACK,533,394.42,410.41,533,493.025,533,533,533,533,533,533,533,506.35,533,533,533,533,518.3425,410.41,533,533,533,533,533,533
1500390,0981,37609,,,,,,,PHYS PH LIGATE BX ARTERY TEMPORAL,6419,4750.06,4942.63,6419,5937.575,6419,6419,6419,6419,6419,6419,6419,6098.05,6419,6419,6419,6419,6242.4775,4942.63,6419,6419,6419,6419,6419,6419
1500391,0981,99288,,,,,,,PHYS PHYSICIAN DIRECTION OF EMS,608,449.92,468.16,608,562.4,608,608,608,608,608,608,608,577.6,608,608,608,608,591.28,468.16,608,608,608,608,608,608
1500392,0981,36569,,,,,,,PHYS PICC LINE >5 W/O IMAGING,2172,1607.28,1672.44,2172,2009.1,2172,2172,2172,2172,2172,2172,2172,2063.4,2172,2172,2172,2172,2112.27,1672.44,2172,2172,2172,2172,2172,2172
1500393,0981,99202,,,,,,,PHYS PRE OP PHYSICAL,231,170.94,177.87,231,213.675,231,231,231,231,231,231,231,219.45,231,231,231,231,224.6475,177.87,231,231,231,231,231,231
1500394,0981,11750,,,,,,,PHYS REMOVAL OF NAIL BED,1576,1166.24,1213.52,1576,1457.8,1576,1576,1576,1576,1576,1576,1576,1497.2,1576,1576,1576,1576,1532.66,1213.52,1576,1576,1576,1576,1576,1576
1500395,0981,11200,,,,,,,PHYS REMOVAL OF SKIN TAGS UP TO 15,444,328.56,341.88,444,410.7,444,444,444,444,444,444,444,421.8,444,444,444,444,431.79,341.88,444,444,444,444,444,444
1500396,0981,29700,,,,,,,PHYS REMOVAL OR BIVALVING OF CAST,487,360.38,374.99,487,450.475,487,487,487,487,487,487,487,462.65,487,487,487,487,473.6075,374.99,487,487,487,487,487,487
1500397,0981,65222,,,,,,,PHYS REMOVE FORGN BDY EYE W/SLT LMP,1034,765.16,796.18,1034,956.45,1034,1034,1034,1034,1034,1034,1034,982.3,1034,1034,1034,1034,1005.565,796.18,1034,1034,1034,1034,1034,1034
1500398,0981,69209,,,,,,,PHYS REMOVE IMPACTED EAR WAX UNI,815,603.1,627.55,815,753.875,815,815,815,815,815,815,815,774.25,815,815,815,815,792.5875,627.55,815,815,815,815,815,815
1500399,0981,99408,,,,,,,PHYS SMOKING CESSATION 3-10MIN,70,51.8,53.9,70,64.75,70,70,70,70,70,70,70,66.5,70,70,70,70,68.075,53.9,70,70,70,70,70,70
1500400,0981,,,,,,,,PHYS SPECIAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1500401,0981,32554,,,,,,,PHYS THORACENTESIS W/O IMAGE,1289,953.86,992.53,1289,1192.325,1289,1289,1289,1289,1289,1289,1289,1224.55,1289,1289,1289,1289,1253.5525,992.53,1289,1289,1289,1289,1289,1289
1500402,0981,20552,,,,,,,PHYS TRIGGER POINT INJECTION,754,557.96,580.58,754,697.45,754,754,754,754,754,754,754,716.3,754,754,754,754,733.265,580.58,754,754,754,754,754,754
1500403,0981,27842,,,,,,,PHYS TX ANKLE DISLOCATION,2628,1944.72,2023.56,2628,2430.9,2628,2628,2628,2628,2628,2628,2628,2496.6,2628,2628,2628,2628,2555.73,2023.56,2628,2628,2628,2628,2628,2628
1500404,0981,27825,,,,,,,PHYS TX LOWER LEG FX,2602,1925.48,2003.54,2602,2406.85,2602,2602,2602,2602,2602,2602,2602,2471.9,2602,2602,2602,2602,2530.445,2003.54,2602,2602,2602,2602,2602,2602
1500405,0981,27810,,,,,,,PHYS TX OF BIMALLEOLAR FX W MANIP,2648,1959.52,2038.96,2648,2449.4,2648,2648,2648,2648,2648,2648,2648,2515.6,2648,2648,2648,2648,2575.18,2038.96,2648,2648,2648,2648,2648,2648
1500406,0981,27808,,,,,,,PHYS TX OF BIMALLEOLAR FX W/O MANIP,2103,1556.22,1619.31,2103,1945.275,2103,2103,2103,2103,2103,2103,2103,1997.85,2103,2103,2103,2103,2045.1675,1619.31,2103,2103,2103,2103,2103,2103
1500407,0981,23605,,,,,,,PHYS TX PROXIMAL HUMERAL FX W/MANIP,2522,1866.28,1941.94,2522,2332.85,2522,2522,2522,2522,2522,2522,2522,2395.9,2522,2522,2522,2522,2452.645,1941.94,2522,2522,2522,2522,2522,2522
1500408,0981,27818,,,,,,,PHYS TX TRIMALLEOLAR FX W/ MANIP,2648,1959.52,2038.96,2648,2449.4,2648,2648,2648,2648,2648,2648,2648,2515.6,2648,2648,2648,2648,2575.18,2038.96,2648,2648,2648,2648,2648,2648
1500409,0981,59409,,,,,,,PHYS VAGINAL DELIVERY,3909,2892.66,3009.93,3909,3615.825,3909,3909,3909,3909,3909,3909,3909,3713.55,3909,3909,3909,3909,3801.5025,3009.93,3909,3909,3909,3909,3909,3909
1500410,0981,29440,,,,,,,PHYSADD WALKER TO EXISTING CAST,182,134.68,140.14,182,168.35,182,182,182,182,182,182,182,172.9,182,182,182,182,176.995,140.14,182,182,182,182,182,182
1500411,0981,29280,,,,,,,PHYS APPLIC OF HAND STRAP,425,314.5,327.25,425,393.125,425,425,425,425,425,425,425,403.75,425,425,425,425,413.3125,327.25,425,425,425,425,425,425
1500412,0981,29405,,,,,,,PHYSAPPLIC SHORT LEG CAST,510,377.4,392.7,510,471.75,510,510,510,510,510,510,510,484.5,510,510,510,510,495.975,392.7,510,510,510,510,510,510
1500413,0981,29425,,,,,,,PHYSAPPLIC SHRT LEG CAST AMBULATRY,510,377.4,392.7,510,471.75,510,510,510,510,510,510,510,484.5,510,510,510,510,495.975,392.7,510,510,510,510,510,510
1500414,0450,36569,,,,,,,PICC/CENTRAL LINE > 5 W/O IMAGING,2172,1607.28,1672.44,2172,2009.1,2172,2172,2172,2172,2172,2172,2172,2063.4,2172,2172,2172,2172,2112.27,1672.44,2172,2172,2172,2172,2172,2172
1500415,0450,59414,,,,,,,PLACENTAL DELIVERY ONLY,2667,1973.58,2053.59,2667,2466.975,2667,2667,2667,2667,2667,2667,2667,2533.65,2667,2667,2667,2667,2593.6575,2053.59,2667,2667,2667,2667,2667,2667
1500416,0771,90471,,,,,,,PNEUMOCOCCAL VAC ADMIN IM/SUBQ,136,100.64,104.72,136,125.8,136,136,136,136,136,136,136,129.2,136,136,136,136,132.26,104.72,136,136,136,136,136,136
1500417,0450,36591,,,,,,,PORT/PICC BLOOD DRAW,182,134.68,140.14,182,168.35,182,182,182,182,182,182,182,172.9,182,182,182,182,176.995,140.14,182,182,182,182,182,182
1500418,0450,10160,,,,,,,PUNCT ASP ABSCS/HEMATOMA/CYST,1183,875.42,910.91,1183,1094.275,1183,1183,1183,1183,1183,1183,1183,1123.85,1183,1183,1183,1183,1150.4675,910.91,1183,1183,1183,1183,1183,1183
1500419,0450,19000,,,,,,,PUNCTURE ASPIR CYST OF BREAST,836,618.64,643.72,836,773.3,836,836,836,836,836,836,836,794.2,836,836,836,836,813.01,643.72,836,836,836,836,836,836
1500420,0450,24640,,,,,,,RADIAL HEAD SUBLX/CHILD W/MANI,1231,910.94,947.87,1231,1138.675,1231,1231,1231,1231,1231,1231,1231,1169.45,1231,1231,1231,1231,1197.1475,947.87,1231,1231,1231,1231,1231,1231
1500421,0450,24650,,,,,,,RADIAL HEAD/NECK FX W/O MANIPU,1231,910.94,947.87,1231,1138.675,1231,1231,1231,1231,1231,1231,1231,1169.45,1231,1231,1231,1231,1197.1475,947.87,1231,1231,1231,1231,1231,1231
1500422,0450,25500,,,,,,,RADIAL SHAFT FX W/O MANIPULATI,1830,1354.2,1409.1,1830,1692.75,1830,1830,1830,1830,1830,1830,1830,1738.5,1830,1830,1830,1830,1779.675,1409.1,1830,1830,1830,1830,1830,1830
1500423,0450,29700,,,,,,,REM/BIV CAST SHT. ARM/LEG/BODY,487,360.38,374.99,487,450.475,487,487,487,487,487,487,487,462.65,487,487,487,487,473.6075,374.99,487,487,487,487,487,487
1500424,0450,29705,,,,,,,REMOV/BIVALV CAST FULL ARM/LEG,512,378.88,394.24,512,473.6,512,512,512,512,512,512,512,486.4,512,512,512,512,497.92,394.24,512,512,512,512,512,512
1500425,0450,41805,,,,,,,REMOVAL FB DENTOALVEOLAR,3118,2307.32,2400.86,3118,2884.15,3118,3118,3118,3118,3118,3118,3118,2962.1,3118,3118,3118,3118,3032.255,2400.86,3118,3118,3118,3118,3118,3118
1500426,0450,58301,,,,,,,REMOVAL OF IUD,345,255.3,265.65,345,319.125,345,345,345,345,345,345,345,327.75,345,345,345,345,335.5125,265.65,345,345,345,345,345,345
1500427,0450,11976,TC,,,,,,REMOVE IMPLANT CONTRACEPT CAP,799,591.26,615.23,799,739.075,799,799,799,799,799,799,799,759.05,799,799,799,799,777.0275,615.23,799,799,799,799,799,799
1500428,0450,24341,TC,,,,,,REPAIR ARM TENDON/MUSCLE,6755,4998.7,5201.35,6755,6248.375,6755,6755,6755,6755,6755,6755,6755,6417.25,6755,6755,6755,6755,6569.2375,5201.35,6755,6755,6755,6755,6755,6755
1500429,0450,26418,,,,,,,REPAIR FINGER TENDON ER FACIL.,3766,2786.84,2899.82,3766,3483.55,3766,3766,3766,3766,3766,3766,3766,3577.7,3766,3766,3766,3766,3662.435,2899.82,3766,3766,3766,3766,3766,3766
1500430,0450,26410,,,,,,,REPAIR HAND TENDON ER FACILITY,3006,2224.44,2314.62,3006,2780.55,3006,3006,3006,3006,3006,3006,3006,2855.7,3006,3006,3006,3006,2923.335,2314.62,3006,3006,3006,3006,3006,3006
1500431,0450,11760,TC,,,,,,REPAIR OF NAIL BED,676,500.24,520.52,676,625.3,676,676,676,676,676,676,676,642.2,676,676,676,676,657.41,520.52,676,676,676,676,676,676
1500432,0450,28208,,,,,,,REPAIR PRIM/SEC FOOT EA TENDON,2863,2118.62,2204.51,2863,2648.275,2863,2863,2863,2863,2863,2863,2863,2719.85,2863,2863,2863,2863,2784.2675,2204.51,2863,2863,2863,2863,2863,2863
1500433,0450,41250,,,,,,,REPAIR TONGUE OR MOUTH FLOOR,536,396.64,412.72,536,495.8,536,536,536,536,536,536,536,509.2,536,536,536,536,521.26,412.72,536,536,536,536,536,536
1500434,0450,25270,,,,,,,REPAIR WRIST TENDON PRIMARY X,3935,2911.9,3029.95,3935,3639.875,3935,3935,3935,3935,3935,3935,3935,3738.25,3935,3935,3935,3935,3826.7875,3029.95,3935,3935,3935,3935,3935,3935
1500435,0450,25272,,,,,,,REPAIR WRIST TENDON SECOND X,3935,2911.9,3029.95,3935,3639.875,3935,3935,3935,3935,3935,3935,3935,3738.25,3935,3935,3935,3935,3826.7875,3029.95,3935,3935,3935,3935,3935,3935
1500436,0450,36578,,,,,,,REPLACEMNT CATH OF CVA DEVICE,3662,2709.88,2819.74,3662,3387.35,3662,3662,3662,3662,3662,3662,3662,3478.9,3662,3662,3662,3662,3561.295,2819.74,3662,3662,3662,3662,3662,3662
1500437,0450,13131,TC,,,,,,REPR CMPLX FRHEAD/FT;1.1-2.5CM,983,727.42,756.91,983,909.275,983,983,983,983,983,983,983,933.85,983,983,983,983,955.9675,756.91,983,983,983,983,983,983
1500438,0450,13132,,,,,,,REPR CMPLX HEAD HD FT 2.5-7.5,1260,932.4,970.2,1260,1165.5,1260,1260,1260,1260,1260,1260,1260,1197,1260,1260,1260,1260,1225.35,970.2,1260,1260,1260,1260,1260,1260
1500439,0450,35206,,,,,,,RPR BLD VESSEL DIRECT UPR EXTR,4778,3535.72,3679.06,4778,4419.65,4778,4778,4778,4778,4778,4778,4778,4539.1,4778,4778,4778,4778,4646.605,3679.06,4778,4778,4778,4778,4778,4778
1500440,0450,13152,,,,,,,RPR CMPLX WND/LESION 2.6-7.5CM,1775,1313.5,1366.75,1775,1641.875,1775,1775,1775,1775,1775,1775,1775,1686.25,1775,1775,1775,1775,1726.1875,1366.75,1775,1775,1775,1775,1775,1775
1500441,0450,25260,,,,,,,RPR FORARM/WRST EA TEND/MUSCLE,3935,2911.9,3029.95,3935,3639.875,3935,3935,3935,3935,3935,3935,3935,3738.25,3935,3935,3935,3935,3826.7875,3029.95,3935,3935,3935,3935,3935,3935
1500442,0450,40654,,,,,,,RPR LIP FULL THICK COMPLEX,2111,1562.14,1625.47,2111,1952.675,2111,2111,2111,2111,2111,2111,2111,2005.45,2111,2111,2111,2111,2052.9475,1625.47,2111,2111,2111,2111,2111,2111
1500443,0450,40650,,,,,,,RPR LIP VERMILION ONLY,2508,1855.92,1931.16,2508,2319.9,2508,2508,2508,2508,2508,2508,2508,2382.6,2508,2508,2508,2508,2439.03,1931.16,2508,2508,2508,2508,2508,2508
1500444,0450,13121,,,,,,,RPR WND SCLP/ARM/LEG 2.6-7.5CM,1047,774.78,806.19,1047,968.475,1047,1047,1047,1047,1047,1047,1047,994.65,1047,1047,1047,1047,1018.2075,806.19,1047,1047,1047,1047,1047,1047
1500445,0450,13122,,,,,,,RPR WND SCLP/ARM/LEG ADDL 5CM,563,416.62,433.51,563,520.775,563,563,563,563,563,563,563,534.85,563,563,563,563,547.5175,433.51,563,563,563,563,563,563
1500446,0450,23570,,,,,,,SCAPULAR FX TX / NO MANIPULATI,1231,910.94,947.87,1231,1138.675,1231,1231,1231,1231,1231,1231,1231,1169.45,1231,1231,1231,1231,1197.1475,947.87,1231,1231,1231,1231,1231,1231
1500447,0450,96367,,,,,,,SEQUENT IV INF UP TO 1HR (ED),390,288.6,300.3,390,360.75,390,390,390,390,390,390,390,370.5,390,390,390,390,379.275,300.3,390,390,390,390,390,390
1500448,0450,23655,,,,,,,SHOULDER DISLOC W/ANESTHESIA,1924,1423.76,1481.48,1924,1779.7,1924,1924,1924,1924,1924,1924,1924,1827.8,1924,1924,1924,1924,1871.09,1481.48,1924,1924,1924,1924,1924,1924
1500449,0450,23650,,,,,,,SHOULDER DISLOC W/MANIPULATION,1408,1041.92,1084.16,1408,1302.4,1408,1408,1408,1408,1408,1408,1408,1337.6,1408,1408,1408,1408,1369.28,1084.16,1408,1408,1408,1408,1408,1408
1500450,0450,14060,,,,,,,SKIN TISSUE RPR FACE=< 10SQCM,3012,2228.88,2319.24,3012,2786.1,3012,3012,3012,3012,3012,3012,3012,2861.4,3012,3012,3012,3012,2929.17,2319.24,3012,3012,3012,3012,3012,3012
